"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25"
"11",9.46685632726449e-06,0.000350451758869819,0.935537383821758,8.95716771971806e-05,1.44648683020278e-06,1.95793246973622e-05,6.02399894675699e-06,0.000232744408427396,2.20828593448305e-05,6.52253098046125e-05,2.42635935596786e-06,1.23019905487674e-05,4.79097733200096e-06,0.000618173027371737,0.000138182377336615,2.84772177963439e-06,0.000148426767275114,9.46344413085647e-06,4.85927430333931e-05,4.31416039009013e-07,0.000959396376377901,8.58769907754321e-05,2.9055258222167e-06,0.0616102438778258,2.19639027915826e-05
"12",1.12442991323882e-05,0.000549939100238675,0.25619242300599,4.58138491455818e-05,1.2699998111911e-06,1.63963091789074e-05,5.8041830146805e-06,4.44186505566524e-05,1.20265655493266e-05,2.51492051975395e-05,2.85294757051138e-06,7.15012397171185e-06,4.15320469040157e-06,0.000170392382840782,0.000191286995660893,1.34796367332339e-06,4.04130636919949e-05,5.2396451564246e-06,3.04120282336969e-05,8.71168038092578e-07,0.000289773601863358,2.27181133326471e-05,2.29674177914119e-06,0.742300973475117,2.56333765644446e-05
"13",5.73946870761846e-06,0.0195669299892787,0.000874678138883438,2.86229339183641e-06,2.44888422995505e-06,1.66134095851755e-05,1.5140781720925e-05,1.33030538844272e-06,5.5491459857242e-06,2.50087434887791e-06,4.31701382949749e-06,2.04898718900849e-05,7.61141042302099e-06,0.000123477896073014,0.000226890702634229,3.83533727369865e-07,2.60976404464003e-06,2.34159487531705e-06,3.55475871591863e-06,1.52928895824364e-06,3.39849121604362e-05,2.73889940655373e-06,1.35552682733467e-06,0.979020442053683,5.44794812304624e-05
"14",3.20064162957947e-06,0.000404356802128368,0.000916058153298374,3.7691274556285e-06,1.24069764345765e-06,5.09123428614302e-06,3.47535281888317e-06,4.83830390354267e-07,2.46020333223197e-06,2.89936304029524e-06,1.70652010870731e-06,4.86723229758216e-06,1.95122243341513e-06,2.67075563996385e-05,0.000164331863667673,1.58025245587587e-07,2.72968393205281e-06,4.24187336745622e-07,4.98823907458056e-06,8.40663110651155e-07,3.17808798037565e-05,2.32640617017192e-06,6.29870752008039e-07,0.998391482633266,2.20396103773572e-05
"15",3.39772911556689e-06,0.000256882547179345,0.00237374492661795,5.18507665871656e-06,9.62875920916706e-07,4.926443623881e-06,2.98533557681543e-06,8.355086164207e-07,2.65598665662206e-06,3.55959274269456e-06,1.47640291256201e-06,3.36049706525834e-06,1.69423298692366e-06,2.38464539560792e-05,0.000113835584506988,1.8320428607258e-07,3.86591123894381e-06,4.97632320074266e-07,5.89999737326525e-06,6.89455225168651e-07,3.92416380959787e-05,2.71365270293533e-06,6.68657481330183e-07,0.997130300973573,1.65896835662865e-05
"16",1.02075076824568e-05,0.000468096638813633,0.0920551911387928,3.34755113746405e-05,1.73414422418316e-06,1.48950237062702e-05,6.20430614227616e-06,2.13705250796784e-05,1.07958540335249e-05,2.07554505706707e-05,3.02222221974523e-06,7.80006237476097e-06,4.46290627909364e-06,0.000150703773462828,0.000227366501929052,1.05488782678579e-06,3.06377434579487e-05,3.50113163479474e-06,2.76095295491317e-05,1.03748275879406e-06,0.000259418572300553,1.94151839172572e-05,2.27047055026934e-06,0.906589456990869,2.95164404505454e-05
"17",4.8228529029688e-06,0.0126928393660654,0.00102540138028297,2.44866281589134e-06,1.7535501646923e-06,1.27443405745343e-05,1.17064746086163e-05,1.18949269416118e-06,4.61117293132245e-06,2.06678727707763e-06,3.18674211708296e-06,1.16628355643273e-05,5.72243648902275e-06,8.33465221684937e-05,0.000130218267993421,3.10542483443351e-07,2.26480278460167e-06,1.8910764401441e-06,2.86979055701431e-06,1.15987414770462e-06,2.78092691034217e-05,2.02829053536433e-06,1.16162954349844e-06,0.985931027826135,3.57560136195875e-05
"18",3.02570666724579e-06,0.00028440485916638,0.00111869037709677,3.91967661813933e-06,1.03568016173631e-06,4.439461128596e-06,2.87373685998003e-06,4.89998547484111e-07,2.21218779913841e-06,2.8290811741193e-06,1.46475059472208e-06,3.81781324289104e-06,1.6309213626162e-06,2.15787936114219e-05,0.000143961726224768,1.45376780166383e-07,2.75712600316642e-06,3.79500406350939e-07,5.00167626171721e-06,7.41063120964624e-07,3.0480944560363e-05,2.20317300347416e-06,5.71279570400428e-07,0.998343099656064,1.82454339738279e-05
"19",6.71598615159262e-06,0.000283402915829938,0.837717121692943,4.63608756363936e-05,5.58047376903819e-07,1.18308257690819e-05,3.19312127955581e-06,0.0001021851800652,9.92357226685586e-06,2.45964875481541e-05,1.53149985629951e-06,4.23723303825109e-06,2.38253063769865e-06,0.000193737008555323,9.31559376155262e-05,1.34495541457425e-06,4.82000746480223e-05,6.24110770062419e-06,2.58175178674899e-05,3.28004544586164e-07,0.00033248280005759,2.76905800964314e-05,1.48849826451747e-06,0.161042784992341,1.26885544962478e-05
"20",5.82766451282181e-06,0.0315560460497682,0.0010566319842087,2.5813475155301e-06,2.15896149153177e-06,1.79055373662026e-05,1.67165193560886e-05,1.64553539483858e-06,5.72382485415554e-06,2.15306630797744e-06,4.16936463025037e-06,1.85013842676216e-05,7.99519854716925e-06,0.000127032358565473,0.000163259406316144,4.0610548393362e-07,2.5118968047232e-06,2.97223830108528e-06,3.00795694466772e-06,1.40164120019829e-06,3.07974152561017e-05,2.39336339302927e-06,1.3999687366646e-06,0.966918192457627,4.85687531490226e-05
"21",2.23390099259728e-06,0.000363582924518101,0.000465402675604162,2.06575965449112e-06,7.75249081879655e-07,3.25526146508471e-06,2.44527176438544e-06,2.29995415510996e-07,1.44311347388296e-06,1.49104088444509e-06,1.14606944785615e-06,2.97156694607738e-06,1.28577076764569e-06,1.35968483233177e-05,0.000111713882451311,9.30733183867162e-08,1.36156128087252e-06,2.67196151966875e-07,2.71672962949253e-06,6.17190123260191e-07,1.55637292495418e-05,1.1002928073944e-06,4.03770962115866e-07,0.998990412973105,1.3824152580535e-05
"22",1.38475345281005e-05,0.000897691369473736,0.00382571092137237,0.00013276674451154,6.11626356496487e-06,0.00012227067043056,5.24171078588915e-05,5.09582274189749e-06,9.59312230035324e-06,0.000142813408442245,6.79741940222882e-05,0.0413094833076975,3.49393472026365e-05,0.000349829253686888,0.00344889675037999,7.61292383640642e-06,6.19684295804082e-05,9.81909494474893e-06,1.87298471788723e-05,3.78730186172442e-06,0.000339400127472817,0.000114593544774495,2.22807520959941e-06,0.948304534371463,0.000717880465464547
"23",2.41352966918449e-05,0.00148227269558227,0.285266283383008,9.48035037847072e-05,1.81885122376888e-05,9.47029587097621e-05,3.15258352136848e-05,0.000247235880749401,0.000112127189045259,0.000226118014533251,1.72148882760955e-05,6.63564741268105e-05,2.48072810831659e-05,0.0108671557411184,0.000882939729342428,8.22881908517343e-06,0.000175489436640405,2.26379025913659e-05,0.000148303361073552,3.53522837114183e-06,0.0021186701088221,0.000183451717690361,1.43892973974998e-05,0.697548343992976,0.000321082751850362
"24",2.97947962076384e-06,8.2004511098112e-06,0.17092757005573,0.00496028834962349,0.000442031983302799,8.58850749289836e-05,6.58883664226526e-06,0.00532361378987792,3.89580627609515e-05,0.00177480921780601,1.80092527225188e-05,2.47127840787733e-05,4.29385122071001e-05,0.000251139061722656,0.000223845453383344,4.42944479587145e-06,0.220471074459985,3.37271639315343e-06,0.181031123971956,9.55803639339883e-07,0.237251042819193,0.176668944565468,5.09626597253852e-06,0.000202156268960925,0.000230233318118937
"25",4.71206158895209e-06,5.05403112714165e-05,0.67075313902211,0.00149030996187929,9.42098821978765e-05,0.000130979806473005,0.000108546662091572,0.00374909154283146,0.000154369993404661,0.0415961598377377,7.93327435855995e-05,0.000173888952683567,3.31496509639015e-05,0.0494257899931657,0.000260679557661721,0.000104847700710683,0.022786997535247,7.75825051960981e-05,0.00182974450061267,3.33632767626754e-07,0.19421885693141,0.0122532430371002,3.89188664752158e-06,0.000149574798143405,0.000470027492518351
"26",1.20528702444392e-05,1.09969577558587e-05,0.241647860418461,0.0013899865109374,0.00016452726582558,5.44411790548507e-05,5.63063074424363e-05,0.0250663366957943,6.57223280206906e-05,0.00590687634003419,1.24667232326328e-05,5.94999807828573e-05,8.72845200448025e-05,0.000831550030900618,0.000118700881325467,2.74747172281041e-05,0.0441242717202943,3.36771986777652e-05,0.000966565858017482,3.05816440794188e-07,0.665790977321464,0.0134149188518409,7.83938962083308e-06,9.20097848593834e-05,5.73503316995377e-05
"27",3.01013920472747e-06,0.000268638779200093,0.947473707936073,9.18041211713867e-05,8.0240074059591e-06,2.39348601665102e-05,6.24942430982795e-06,0.0457649087641605,4.46117705501702e-06,6.41394789897039e-05,3.47611326830761e-06,7.36078869120935e-06,1.52462157121507e-05,0.000365009687673116,0.000143757978734341,4.05199967866766e-06,0.000375660783807625,7.32512001222136e-05,9.33903132760704e-05,2.49425417091006e-07,0.00291679651676182,0.000254647925975953,1.13959536964611e-06,0.00201129469464641,2.5788073128722e-05
"28",5.17064812455542e-06,5.97449391291049e-05,0.883149913448703,0.00048331675368198,8.30772146058763e-06,2.36604022178269e-05,3.42675882210685e-05,0.00043256237947573,1.85214533344846e-06,0.000130364142229292,1.62972506102966e-05,6.42020401230106e-05,2.1891146747916e-05,0.000947143809521405,0.0696679672282196,5.80929563282523e-06,0.000205414024407929,6.92913674190238e-05,0.000153147127157835,7.09399296096573e-07,0.0425002122129277,0.00049889184031078,3.29461958883973e-07,0.00147395159717467,4.55820299144714e-05
"29",4.87564400110282e-06,0.00956119051423592,0.960965232424224,0.000202256307124748,1.21677405736268e-05,0.000177698234563022,0.000254804499381572,0.00217417294368744,1.32478916739201e-05,9.95763411595158e-05,3.54408514566389e-05,3.8003327548994e-05,6.90156203798006e-05,0.002667764928959,0.000149912065803479,1.23005080804997e-05,0.000472438059500496,0.000292585126578494,5.08867335106218e-05,5.22886831754088e-07,0.0213756749762272,0.000265267872891914,1.23295333755492e-06,0.00101630005440812,8.74314938614398e-05
"30",2.84849889782579e-06,3.2397841540672e-05,0.796371455135392,0.000514319645194958,7.03757110163482e-06,3.96547825465704e-05,0.000108481657104056,0.000508802668040803,4.3975347046797e-06,9.62075925779638e-05,1.0231801215798e-05,8.63075798652066e-06,4.06016408151428e-05,0.000601443501072486,9.95787820711939e-05,3.66310778883064e-06,0.00049774880231385,8.62396818923927e-05,6.01943493119752e-05,2.62551647349375e-07,0.200130247298929,0.000478388411736283,5.37130121683693e-07,0.000280128142314658,1.65011136825885e-05
"31",1.80621356561612e-05,4.81922030050373e-05,0.312545609594379,0.00304234390672836,8.03324539679332e-05,3.89866313284727e-05,9.68727899899803e-05,0.0282255739971301,8.4887933482246e-06,0.000249958770135732,4.34759708247613e-06,4.72483016048395e-05,0.000204923839706584,0.000805289526716808,0.000246935785943496,3.92982713718493e-06,0.00313174855138754,6.83717492807492e-05,0.000152118848110997,1.15655901433793e-06,0.648678499122633,0.0020163059481998,2.50554286351806e-06,0.000260043047002032,2.21544776467497e-05
"32",5.90938532420784e-06,2.2846376629935e-05,0.319947813166729,0.000631562217601518,4.85871073564138e-05,5.56098894863875e-05,0.000141529520942376,0.000771182817327382,1.15183834691658e-05,0.000230230961363576,1.22911871685637e-05,1.50396143651736e-05,9.71020698900534e-05,0.000671975255911339,0.000162524611642389,5.78120849722033e-06,0.003753988531464,4.85468668625824e-05,0.000173684665176549,4.04748111816485e-07,0.671248096079023,0.00163051155563701,1.6349988561516e-06,0.00028135107715167,3.02777040120946e-05
"33",3.35914940796366e-06,6.67465258157896e-06,0.0822789279175171,0.000815406766862212,1.51535070319984e-05,2.17751115778099e-05,0.000126460875017003,0.000127204479835489,2.48005476146382e-06,5.95937076558227e-05,4.88556212544516e-06,7.68614745957715e-06,7.47132658717314e-05,0.000204409654761288,7.38241873372461e-05,1.06081803307158e-06,0.000510481056126178,2.5649947419116e-05,4.63697508508941e-05,3.53305068415862e-07,0.914950739659986,0.000517729996270397,4.21945615576256e-07,0.000115246235088691,9.39224573867114e-06
"34",1.55878728260731e-06,0.000128660444375992,0.572839093716249,3.42515969783301e-05,9.16664993760663e-06,9.47852306777618e-06,1.32602160666655e-06,0.424214071760889,4.02261379479845e-06,5.63917073267799e-05,7.43240026912347e-07,4.5672140592368e-06,8.60701492136426e-06,0.00036539999916896,3.88139353144425e-05,2.98595616419263e-06,0.000571458929098815,3.45002059013403e-05,5.88839701785528e-05,8.21355135426844e-08,0.00114902501303086,0.000207945283405419,1.34777103069909e-06,0.000247231106545383,1.03864041312361e-05
"35",4.78709088306811e-06,0.00877319546382141,0.701665955236284,0.000285581385465561,6.82860681098817e-05,0.000111867174193782,6.50632531274677e-05,0.121758240799409,1.91285182639397e-05,0.000125529847975186,1.7080556764845e-05,9.81761457254846e-05,0.000241243471684203,0.0181758298548095,0.000302284192845713,1.40082201286757e-05,0.00118850893003023,0.000324207910606391,0.000386274119684229,4.66714227079919e-07,0.12195710435725,0.0239329598852322,2.53741269444524e-06,0.000285249258715575,0.000196434132067735
"36",1.66902680407683e-06,7.14290087810165e-06,7.58277807730793e-05,4.44934632709488e-06,0.000286801257249654,1.16055010944108e-06,3.37355244155785e-06,1.70555109360245e-05,0.000881566508138244,0.000417166891865329,2.59558299452637e-07,4.52724700708697e-07,0.00019995612829151,2.71706884176501e-05,9.44772148522435e-07,2.75041067259045e-06,0.909163117119918,7.55788344282347e-07,0.00036749275287967,5.58334094252352e-07,0.000765413855869483,1.74303179171649e-05,0.0877508019328316,6.34145311645623e-06,3.40836975674979e-07
"37",2.0341686166581e-05,2.49449016261595e-10,8.78849506324076e-05,0.00123140632630283,0.00360634576719953,0.000610313945087715,2.81389818819151e-05,0.00112971260367596,0.00151098270513983,0.0071333063204872,0.000301500929458609,0.000121123067235531,0.000239953557836359,9.11787409022868e-05,9.38903245511755e-06,4.86234713335812e-06,0.190773439825251,2.93548763833679e-05,0.300118062800918,4.81462450338464e-06,0.0144947372547955,0.46794854587289,4.70880740024833e-06,1.24779072970066e-07,0.0104997699477413
"38",9.14661242948133e-06,7.20447293686021e-06,0.000600925563535934,0.000189853506392569,0.00482428662632601,1.04195800197443e-06,3.18694559797708e-07,1.62439415542408e-06,0.000830774343815562,8.22596063290343e-05,4.78389688807442e-08,6.67107019962626e-05,5.09155339495037e-05,0.00837890931736321,0.000507318950524661,1.22259519809241e-07,0.803586466449465,3.96565756347161e-09,0.00083490154742081,0.000158314220315231,0.146531206322128,0.00933038184428776,0.0239699765976326,1.62675651715872e-05,2.10211071153233e-05
"39",1.40340064394784e-05,4.23294780310704e-05,6.57003918440843e-06,2.85158791559248e-05,0.0328090634072377,0.0635626578623242,0.369919261375964,2.27021948578029e-06,0.000355319486499321,0.00026511942100086,0.402680437356558,2.24877223656626e-05,0.000316513613067311,1.1037576333883e-05,3.14766775155981e-05,4.6203062017371e-05,3.13554470679739e-05,0.000997041956561704,0.000143446692156262,0.000190627228191709,9.01735325181465e-05,0.000176539418218953,8.82816555238359e-06,1.16629322070987e-05,0.128237027444345
"40",0.0013078689072447,7.20534720904911e-06,1.02492150211103e-05,7.65101629010569e-05,0.00080865354146548,0.000620049614612088,0.995269854792634,1.73406514556414e-06,0.000126237358505357,6.6813877330625e-05,0.000455138237877611,4.5474027218067e-06,0.000127669665929915,4.3311482824386e-07,6.94088031715141e-06,7.4451279325096e-06,1.38757740928744e-05,0.000848954284546488,2.20448769224698e-06,4.47685808929235e-05,0.00010034410488201,1.508558948383e-05,2.94841809243836e-06,2.01693555248766e-06,7.24505130879499e-05
"41",0.000195043348078656,6.13058930241566e-06,6.251663243172e-06,2.7318797804319e-05,0.428519737248727,0.000405970123323416,0.567781317940652,1.76382740643624e-05,0.000230686264915729,0.000112226501165546,0.000307105641699985,4.52245993938115e-06,0.00125621288084868,3.1870722077033e-06,9.80683832984274e-06,1.22320496683263e-05,9.82797199415044e-05,0.000170624207062904,2.83188918195162e-05,0.000175397811377826,0.000287264680840298,7.59475048742288e-05,0.000108387793240312,7.49541877220062e-07,0.000159642154995439
"42",0.000236305135125224,8.40568393078994e-05,1.6276652436902e-05,8.13859834628403e-05,0.00393559810411771,0.12442079322158,0.658444465715744,4.92068556493487e-06,0.000845886044174396,0.000311716429503238,0.00291749242551491,3.05011134686406e-05,0.000118023619317396,2.93195344994263e-05,3.3045182203921e-05,3.35519058390202e-06,1.42826537216165e-05,0.00616562942517377,6.7126473348719e-05,0.000178436444869731,0.000167729050595656,0.000171832445961794,1.25017264943225e-06,9.38906460624276e-06,0.201711182392468
"43",2.28536144964384e-05,0.000972634895346057,0.0011095966424627,5.76662059518463e-05,0.000122219882105291,0.000105419819266111,6.11009615132346e-06,0.000980010041041755,0.00123714314388964,0.000195787808079222,2.35630414235048e-05,0.00228653112623435,0.000125159386401739,0.401919163130868,0.000584752508196954,8.45695003614872e-06,0.000318466235914989,2.98762675398508e-05,0.00313362686936161,7.49394475941199e-06,0.362130331059383,0.22206161836756,0.0018020194518565,1.23795017093887e-05,0.000747120009964444
"44",1.15746828421655e-05,3.53604182865106e-05,0.000693186771140386,7.71212765543797e-05,6.32282361915757e-05,4.872590054079e-05,3.58558221197655e-05,0.000126253654639902,0.000118395040827938,5.39474373056633e-05,1.92859746393479e-05,3.74682237951828e-05,5.12950747341186e-05,0.00180441199272026,8.0753142396496e-05,2.19893266422321e-06,0.000188134026789379,2.72449180633874e-05,0.000561928746486397,4.35803056678145e-06,0.992259139754771,0.00336426293530743,0.000292895845107742,1.93893771554991e-06,4.10342237928178e-05
"45",6.04144963412568e-05,0.000117751842765109,0.000347583084306265,8.49947146006933e-05,4.90386346589827e-05,3.33218709978132e-05,2.25481624150819e-05,1.90671029996682e-05,0.000414858038395487,3.19553792378311e-05,5.69727798690265e-06,0.000153091162867379,8.5390906598496e-05,0.00434028618356265,0.000134922405293035,1.07791041282711e-06,0.000105620945634592,6.17467811963312e-06,0.000384227665758183,1.1115722239679e-05,0.98770402595096,0.00458500812741995,0.00124352101943365,2.17996520008047e-05,3.65070649948963e-05
"46",8.08340456629378e-05,0.00104717524990719,0.291803602294713,0.000121897670820245,0.000893224032403467,0.000149281758787354,1.43164530255655e-05,0.255593573561763,0.00210399240429669,0.00039749017590344,4.29352920676367e-05,2.62238850546172e-05,0.00023970701719009,0.0082825723062254,0.000373763303225928,5.17232603538714e-05,0.00201162893322297,0.000264570891457692,0.0261907825629712,3.69610213748149e-05,0.235951385073953,0.00916600521286218,0.164897667790668,0.000150670049131113,0.000108015752958909
"47",0.000552160551156327,0.0722707224023673,0.0228636566029533,0.000263834579352859,0.000733080488545457,0.0028225321937919,0.00103003069674611,0.00437214419828836,0.0364586321077593,0.000904239488683409,0.00102286562896775,0.000779835814445397,0.000498597929748288,0.0252273343695454,0.00152351545927543,0.000270530123415836,0.00276947691779107,0.00194263359501912,0.00833234768539404,6.82061144748452e-05,0.709661616276483,0.0581958315999029,0.0446614886160136,0.000530715888894919,0.0022439706709841
"48",9.30397689388803e-05,0.00155746701674589,0.0167791687873001,9.15570133312212e-05,4.81165748379816e-05,0.000139692953028308,3.09759742013427e-05,0.000564957271629646,0.00177601739301708,0.000180450574697372,1.97075665454421e-05,0.000296913968950788,0.000101736035564273,0.355019600340951,0.000491766435719278,8.47047498293212e-06,0.000125257563711785,0.000104552962152569,0.000776475145284659,1.71338093345471e-05,0.614381272605063,0.00472972896476619,0.00234753300927735,0.0001016871108988,0.000216720679069223
"49",4.60845536487373e-07,0.0654295300815079,0.000469510297373067,5.54136603773405e-07,3.63988319537099e-06,1.23493310017556e-05,1.14083265332265e-06,2.42900755989323e-05,2.59330006231581e-06,7.41579225500418e-05,5.80045482177633e-06,0.00499616869787024,3.20592657972622e-06,0.925853782774897,0.00163343638336168,1.58921607958449e-05,2.05327098898228e-05,3.2368539471985e-06,1.37220240417461e-05,4.49329286501433e-07,0.00122389664989416,9.87090364986625e-05,3.10137897649236e-06,3.13431445243368e-05,7.84957685316565e-05
"50",1.8867776407564e-06,8.46910260257268e-06,0.00133741392242104,7.83747821084716e-05,5.8593584305564e-05,6.27267267168265e-05,4.74189505588595e-05,0.000669400475787029,2.06529087415929e-05,6.78976212768542e-05,5.81275253590828e-05,8.26154530661991e-06,2.82384232534627e-05,0.000440566111363502,4.22345546783994e-05,3.434285270547e-06,0.000299349882383538,0.000107022375802335,0.000693032886954781,1.46108129540313e-06,0.993299078640739,0.00258318724662782,4.53265502561002e-05,1.61454388632451e-07,3.7682584161583e-05
"51",0.000317313377474206,0.000136754574456717,0.001885209383708,0.000298012472597524,0.000856183673723874,0.000576862549532303,0.000415633472276406,0.000554840729968314,0.0856268666423548,0.0772465544861763,0.000603152193824939,0.000466329569653568,3.85957744816217e-05,0.00704173201089833,0.000280119800177186,0.000386953833049437,0.0070115781022452,7.13993590730923e-05,0.00601339769900382,2.48606562017536e-05,0.728375892972873,0.00563586241716764,0.0751135408534689,3.50842674997696e-05,0.000987269128113232
"52",2.52063456676056e-05,0.000518258256358268,0.00138190344186707,2.49202460362182e-05,0.00142027863851832,0.000172332380896627,0.000272658946729602,0.00101198450711351,0.00323082537832535,0.000305139473508369,0.000144695883821133,0.00017222951812219,0.000457717858142707,0.0709149173004874,0.000218769223022025,6.98470596156563e-05,0.000445940283194905,0.000158966433962251,0.00105775124028077,2.2911352885113e-05,0.706220359681993,0.00402376794966593,0.207578134932546,9.11062963424058e-06,0.000141373037605996
"53",0.000358691756002225,0.0039528773964307,0.00785412298182943,0.000894580669471552,0.00128195244708665,0.000970297867777096,8.37180080453936e-05,0.000453315752397247,0.0012174042958588,0.000742682588562108,0.00108883422442879,0.000363387472236361,0.000333110946508355,0.00598526618423218,0.0507079202689287,2.02482609966389e-05,0.000945349881386606,0.000166118921608841,0.213875972514172,0.000490773462007361,0.616581559565987,0.0409560151611246,0.00340525182303966,0.0410098575286089,0.00626069002127226
"54",3.5804852163778e-06,0.000572765807975168,0.00264275126939786,0.000270538184642882,2.37564063667235e-05,1.94981388273734e-05,1.6175245041991e-05,3.08442829251709e-05,2.7756041080025e-07,0.000219028380824045,2.70309787145871e-05,0.00481277885172277,4.20207196151465e-05,0.00266135235431572,0.0237729949551736,1.59390790224084e-05,0.00110807386515538,6.64751293174801e-06,0.000311330052852956,2.77706872667739e-06,0.959228826703396,0.00416675146663096,1.29978861540361e-06,1.78821139868802e-05,2.50787275118389e-05
